Paper;PaperID;Replicated?;Kind;participants;human?;Explicit Division in internal and external validity?;Implicit Division in  different kinds;domain;quote;comment#1;comment#2;
WCET analysis of modern processors using multi-criteria optimisation;ESE11_16(1)_1;no;;;no;no;no;performance;;repeated runs, validated results;;
Evaluating improvements to a meta-heuristic search for constrained interaction testing;ESE11_16(1)_2;no;;;no;"yes (3; external, internal, construct)";;testing;;;;
Using search-based algorithms for Ajax event sequence generation during testing;ESE11_16(1)_4;no;;;no;no;yes (internal, external);testing;As happening with any experimental study in software engineering, it is only by replication that we can build a sound body of knowledge on this topic.;further exp to incr. Ext. Validity;;
A multiple comparative study of test-with development product changes and their effects on team speed and product quality;ESE11_16(2)_1;no;;;no;no;yes (construct, internal);testing;;;;
Investigating the use of Support Vector Regression for web effort estimation;ESE11_16(2)_2;no;;;no;"yes (3; external, construct, conclusion)";;Prediction;This represents an important external validity threat that can be mitigated only replicating the study taking into account data from other companies. Indeed, this is the only way to get a generalisation of the results.;further exp to incr. Ext. Validity;;
Reporting computing projects through structured abstracts: a quasi-experiment;ESE11_16(2)_3;no;;students;yes;"yes (3; external, internal, construct)";;methodology;The major remaining threat to internal validity was the number of participants. Based on previous studies, we originally aimed to have 40 participants. With only 20 participants the results should not be over-interpreted.;;;
Behavioral economics in software quality engineering;ESE11_16(2)_4;no;;professionals;yes;no;yes (internal, external);software quality;;only proposal for an experiment!;;
Studying the co-evolution of production and test code in open source and industrial developer test processes through repository mining;ESE11_16(3)_2;no;;;no;"yes (4; external, internal, construct, reliability)";no;software evolution;However, this is certainly something that needs to be considered when replicating the case study.;further exp to incr. Ext. Validity;;
A method for evaluating rigor and industrial relevance of technology evaluations;ESE11_16(3)_3;no;;;no;no;yes (internal, external);requirements engineering;The majority of technology evaluations in requirements engineering lacks both industrial relevance and rigor. This means that most evaluations are performed in unrealistic environments and that the reporting lacks descriptions of study design, context and validity.;related work;;
An empirical study on the influence of pattern roles on change-proneness;ESE11_16(3)_4;no;;;no;"yes (3; external, internal, construct)";;software evolution;;further exp to incr. Ext. Validity;;
Qualitative research on software development: a longitudinal case study methodology;ESE11_16(4)_2;no;;professionals;partially;no;yes;methodology;;;;
Getting the whole story: an experience report on analyzing data elicited using the war stories procedure;ESE11_16(4)_3;no;;students and professionals;yes;no;no;requirements engineering;;;;
From monolithic to component-based performance evaluation of software architectures;ESE11_16(5)_1;no;;students;yes;"yes (3; external, internal, construct)";;performance;Future experiments should analyse larger designs in a more realistic development setting.;further exp. to incr. Ext. Validity;;
Characteristics of multiple-component defects and architectural hotspots: a large system case study;ESE11_16(5)_2;no;;;no;"yes (3; external, construct, conclusion)";;testing;There is thus a need to conduct replicated studies involving other systems in order to build a body of knowledge on architectural defects.;further exp. to incr. Ext. Validity;;
A practice-driven systematic review of dependency analysis solutions;ESE11_16(5)_3;no;;;no;"yes (2; internal, external)";;program analysis;We choose this combination because we want practitioners to be able to replicate our search�;;;
Assessing architectural evolution: a case study;ESE11_16(5)_4;no;;;no;"yes (3; external, internal, construct)";;evolution;A single case study is of course not enough to conclusively prove the relevance and adequacy of our proposal for architectural evolution assessment, and we certainly do not claim the list of assessment questions is necessary and sufficient for all kinds of systems. We therefore hope that the light-weight, generic and tool-supported approach, together with the presented developer-supported validation of a nontrivial case study, will inspire further case studies.;furhter exp. To incr. Ext. Validity;;
A field study of API learning obstacles;ESE11_16(6)_1;no;;experts;yes;no;no;sw development;;but threats were discussed;;
Using structural and textual information to capture feature coupling in object-oriented software;ESE11_16(6)_3;no;;;no;"yes (2; internal, external)";;program analysis;"Since we utilized previously published data, our study is reproducible; we invite other researchers to replicate our work.";;;
Calculation and optimization of thresholds for sets of software metrics;ESE11_16(6)_4;no;;;no;no;no;software quality;;;;
A permutation test based on regression error characteristic curves for software cost estimation models;ESE12_17(1)_2;no;;;no;no;no;estimation / prediction;;;;
On the dataset shift problem in software engineering prediction models;ESE12_17(1)_4;no;;;no;no;no;estimation / prediction;;;;
Validity and reliability of evaluation procedures in comparative studies of effort prediction models;ESE12_17(1)_5;no;;;no;no;no;estimation / prediction;;;;
Location pairs: a test coverage metric for shared-memory concurrent programs;ESE12_17(3)_1;no;;;no;no;no;testing;;;;
A qualitative human-centric evaluation of flexibility in middleware implementations;ESE12_17(3)_2;no;;experts;yes;no;no;sw development;;;;
An exploratory study of the impact of antipatterns on class change- and fault-proneness;ESE12_17(3)_4;no;;;no;"yes (4; external, internal, conclusion, construct)";;sw development;;;;
Program comprehension of domain-specific and general-purpose languages: comparison using a family of experiments;ESE12_17(3)_5;no;;students;yes;"yes (3; external, internal, construct)";;program comprehension;As with any empirical study, these results must be taken with caution. Additional replications of this study are needed, especially in industry.;;;
Analyzing and mining a code search engine usage log;ESE12_17(4)_1;no;;;no;no;no;program analysis;;;;
Refining code ownership with synchronous changes;ESE12_17(4)_2;no;;;no;"yes (3; external, internal, construct)";;maintenance;;;;
On the use of calling structure information to improve fault prediction;ESE12_17(4)_3;no;;;no;no;no;estimation / prediction;To find more general evidence, we must replicate the study using a wider range of projects and modeling techniques.;;;
The evolution of Java build systems;ESE12_17(4)_4;no;;;no;"yes (3; external, internal, construct)";;evolution;;;;
Evaluating defect prediction approaches: a benchmark and an extensive comparison;ESE12_17(4)_5;no;;;no;"yes (3; external, conclusion, construct)";;estimation / prediction;;;;
Time variance and defect prediction in software projects;ESE12_17(4)_6;no;;;no;no;no;estimation / prediction;;;;
Clones: what is that smell?;ESE12_17(4)_7;no;;;no;"yes (3; external, internal, construct)";;maintenance;;;;
